jail,d,convict,remand,detain
4,2021-03-31,939,178,0
4,2021-06-30,959,148,0
4,2021-09-30,990,122,0
4,2021-12-31,993,105,0
4,2022-03-31,812,96,0
4,2022-06-30,840,106,0
4,2022-09-30,879,108,0
4,2022-12-31,959,102,0
4,2023-03-31,1020,106,0
4,2023-06-30,1092,131,0
4,2023-09-30,1113,165,0
4,2023-12-31,1234,148,0
5,2000-12-31,447,0,0
5,2001-12-31,441,0,0
5,2002-12-31,447,0,0
5,2003-12-31,443,0,0
5,2004-12-31,444,0,0
5,2005-12-31,455,0,0
5,2006-12-31,445,0,0
5,2007-12-31,393,0,0
5,2008-12-31,415,0,0
5,2009-12-31,417,0,0
5,2010-12-31,384,0,0
5,2011-12-31,371,0,0
5,2012-12-31,368,0,0
5,2013-12-31,344,0,0
5,2014-12-31,269,0,0
5,2015-12-31,287,0,0
5,2016-12-31,334,0,0
5,2017-12-31,301,0,0
5,2018-12-31,304,0,0
5,2019-12-31,260,0,0
5,2020-09-30,290,0,0
5,2020-12-31,281,0,3
5,2021-03-31,302,0,0
5,2021-06-30,289,0,0
5,2021-09-30,292,0,0
5,2021-12-31,249,0,0
5,2022-03-31,196,0,0
5,2022-06-30,208,0,0
5,2022-09-30,214,0,0
5,2022-12-31,236,0,0
5,2023-03-31,298,0,0
5,2023-06-30,298,0,0
5,2023-09-30,246,0,0
5,2023-12-31,227,0,0
6,2000-12-31,190,167,0
6,2001-12-31,155,130,0
6,2002-12-31,147,144,0
6,2003-12-31,155,211,0
6,2004-12-31,185,174,0
6,2005-12-31,149,125,0
6,2006-12-31,188,124,0
6,2007-12-31,193,210,0
6,2008-12-31,226,211,0
6,2009-12-31,253,180,0
6,2010-12-31,249,161,1
6,2011-12-31,202,157,0
6,2012-12-31,180,173,0
6,2013-12-31,190,171,0
6,2014-12-31,172,108,0
6,2015-12-31,126,130,0
6,2016-12-31,114,110,0
6,2017-12-31,93,86,0
6,2018-12-31,104,114,0
6,2019-12-31,93,91,0
6,2020-09-30,77,183,0
6,2020-12-31,88,179,0
6,2021-03-31,104,181,0
6,2021-06-30,122,184,0
6,2021-09-30,154,180,0
6,2021-12-31,132,206,0
6,2022-03-31,125,192,0
6,2022-06-30,147,195,0
6,2022-09-30,163,197,0
6,2022-12-31,69,204,0
6,2023-03-31,88,191,0
6,2023-06-30,78,186,0
6,2023-09-30,81,192,0
6,2023-12-31,74,197,0
7,2000-12-31,617,0,0
7,2001-12-31,578,0,0
7,2002-12-31,661,0,0
7,2003-12-31,685,0,0
7,2004-12-31,604,0,0
7,2005-12-31,511,0,0
7,2006-12-31,614,0,0
7,2007-12-31,561,0,0
7,2008-12-31,496,0,0
7,2009-12-31,504,0,0
7,2010-12-31,558,0,0
7,2011-12-31,445,0,0
7,2012-12-31,453,0,0
7,2013-12-31,403,0,0
7,2014-12-31,340,0,0
7,2015-12-31,337,0,0
7,2016-12-31,399,0,0
7,2017-12-31,383,0,0
7,2018-12-31,349,0,0
7,2019-12-31,343,0,0
7,2020-09-30,251,0,0
7,2020-12-31,251,0,1
7,2021-03-31,231,0,0
7,2021-06-30,298,0,0
7,2021-09-30,316,0,0
7,2021-12-31,309,0,0
7,2022-03-31,231,0,0
7,2022-06-30,262,0,0
7,2022-09-30,299,0,0
7,2022-12-31,324,0,0
7,2023-03-31,344,0,0
7,2023-06-30,383,0,0
7,2023-09-30,404,0,0
7,2023-12-31,422,0,0
8,2000-12-31,679,0,0
8,2001-12-31,672,0,0
8,2002-12-31,682,0,0
8,2003-12-31,653,0,0
8,2004-12-31,637,0,0
8,2005-12-31,570,0,0
8,2006-12-31,483,0,0
8,2007-12-31,408,0,0
8,2008-12-31,382,0,0
8,2009-12-31,402,0,0
8,2010-12-31,422,0,0
8,2011-12-31,408,0,0
8,2012-12-31,407,0,0
8,2013-12-31,425,0,0
8,2014-12-31,422,0,0
8,2015-12-31,423,0,0
8,2016-12-31,403,0,0
8,2017-12-31,417,0,0
8,2018-12-31,400,0,0
8,2019-12-31,381,0,0
8,2020-09-30,399,0,0
8,2020-12-31,372,0,0
8,2021-03-31,375,0,0
8,2021-06-30,417,0,0
8,2021-09-30,404,0,0
8,2021-12-31,402,0,0
8,2022-03-31,409,0,0
8,2022-06-30,397,0,0
8,2022-09-30,400,0,0
8,2022-12-31,396,0,0
8,2023-03-31,377,0,0
8,2023-06-30,394,0,0
8,2023-09-30,409,0,0
8,2023-12-31,435,0,0
9,2000-12-31,1834,13,0
9,2001-12-31,1919,0,0
9,2002-12-31,2051,0,0
9,2003-12-31,2073,1,0
9,2004-12-31,1932,0,0
9,2005-12-31,1788,76,0
9,2006-12-31,1759,0,0
9,2007-12-31,1505,14,0
9,2008-12-31,1322,0,0
9,2009-12-31,1260,0,0
9,2010-12-31,1208,178,0
9,2011-12-31,1231,142,0
9,2012-12-31,1245,0,0
9,2013-12-31,1284,0,0
9,2014-12-31,1139,0,0
9,2015-12-31,1255,0,0
9,2016-12-31,1127,201,0
9,2017-12-31,1230,227,0
9,2018-12-31,1170,335,0
9,2019-12-31,1099,252,0
9,2020-09-30,917,390,0
9,2020-12-31,904,475,0
9,2021-03-31,941,583,0
9,2021-06-30,867,478,0
9,2021-09-30,916,483,4
9,2021-12-31,891,484,0
9,2022-03-31,920,478,6
9,2022-06-30,842,520,0
9,2022-09-30,835,621,36
9,2022-12-31,837,621,1
9,2023-03-31,903,640,0
9,2023-06-30,806,696,0
9,2023-09-30,745,811,1
9,2023-12-31,688,951,0
10,2000-12-31,339,151,0
10,2001-12-31,465,122,0
10,2002-12-31,545,153,0
10,2003-12-31,401,186,0
10,2004-12-31,439,207,0
10,2005-12-31,408,169,0
10,2006-12-31,310,168,0
10,2007-12-31,262,228,0
10,2008-12-31,254,213,0
10,2009-12-31,219,161,0
10,2010-12-31,188,208,0
10,2011-12-31,111,188,0
10,2012-12-31,110,255,0
10,2013-12-31,119,220,0
10,2014-12-31,103,74,0
10,2015-12-31,85,92,0
10,2016-12-31,96,133,0
10,2017-12-31,97,197,0
10,2018-12-31,89,229,0
10,2019-12-31,76,174,0
10,2020-09-30,89,131,0
10,2020-12-31,87,156,0
10,2021-03-31,99,191,0
10,2021-06-30,90,182,0
10,2021-09-30,95,222,0
10,2021-12-31,98,226,0
10,2022-03-31,98,223,0
10,2022-06-30,95,251,0
10,2022-09-30,95,226,0
10,2022-12-31,78,268,0
10,2023-03-31,88,278,0
10,2023-06-30,69,348,0
10,2023-09-30,83,315,0
10,2023-12-31,73,326,3
11,2000-12-31,608,0,0
11,2001-12-31,605,0,0
11,2002-12-31,670,0,0
11,2003-12-31,709,0,0
11,2004-12-31,756,0,0
11,2005-12-31,705,0,0
11,2006-12-31,699,0,0
11,2007-12-31,693,0,0
11,2008-12-31,571,0,0
11,2009-12-31,558,0,0
11,2010-12-31,627,0,0
11,2011-12-31,525,0,0
11,2012-12-31,546,0,0
11,2013-12-31,464,0,0
11,2014-12-31,437,0,0
11,2015-12-31,432,0,0
11,2016-12-31,411,0,0
11,2017-12-31,439,0,0
11,2018-12-31,392,0,0
11,2019-12-31,331,0,0
11,2020-09-30,268,0,0
11,2020-12-31,293,0,0
11,2021-03-31,299,0,0
11,2021-06-30,346,0,0
11,2021-09-30,333,0,0
11,2021-12-31,331,0,0
11,2022-03-31,182,0,0
11,2022-06-30,270,0,0
11,2022-09-30,334,0,0
11,2022-12-31,291,0,0
11,2023-03-31,332,0,0
11,2023-06-30,339,0,0
11,2023-09-30,372,0,0
11,2023-12-31,379,0,0
12,2000-12-31,259,31,0
12,2001-12-31,283,18,0
12,2002-12-31,290,26,0
12,2003-12-31,179,24,0
12,2004-12-31,154,21,0
12,2005-12-31,213,20,0
12,2006-12-31,157,13,0
12,2007-12-31,101,28,0
12,2008-12-31,0,0,0
12,2014-12-31,106,0,0
12,2015-12-31,90,0,0
12,2016-12-31,64,0,0
12,2017-12-31,40,0,0
12,2018-12-31,0,0,0
12,2019-12-31,0,0,0
12,2020-09-30,0,0,0
12,2020-12-31,0,0,0
12,2021-03-31,0,0,0
12,2021-06-30,0,0,67
12,2021-09-30,0,0,67
12,2021-12-31,0,0,97
12,2022-03-31,0,0,95
12,2022-06-30,0,0,123
12,2022-09-30,0,0,96
12,2022-12-31,0,0,113
12,2023-03-31,0,0,103
12,2023-06-30,0,0,126
12,2023-09-30,0,0,117
12,2023-12-31,0,0,136
13,2010-12-31,774,0,0
13,2011-12-31,707,0,0
13,2012-12-31,671,0,0
13,2013-12-31,643,0,0
13,2014-12-31,703,0,0
13,2015-12-31,662,0,0
13,2016-12-31,699,0,0
13,2017-12-31,659,0,0
13,2018-12-31,647,0,0
13,2019-12-31,617,0,0
13,2020-09-30,512,0,0
13,2020-12-31,500,0,0
13,2021-03-31,483,0,0
13,2021-06-30,536,0,0
13,2021-09-30,527,0,0
13,2021-12-31,517,0,0
13,2022-03-31,466,0,0
13,2022-06-30,481,0,0
13,2022-09-30,450,0,0
13,2022-12-31,453,0,0
13,2023-03-31,534,0,0
13,2023-06-30,542,0,0
13,2023-09-30,674,0,0
13,2023-12-31,740,0,0
14,2000-12-31,639,0,0
14,2001-12-31,587,0,0
14,2002-12-31,569,0,0
14,2003-12-31,585,0,0
14,2004-12-31,513,0,0
14,2005-12-31,501,0,0
14,2006-12-31,575,0,0
14,2007-12-31,482,0,0
14,2008-12-31,468,0,0
14,2009-12-31,459,0,0
14,2010-12-31,502,0,0
14,2011-12-31,430,0,0
14,2012-12-31,390,0,0
14,2013-12-31,287,0,0
14,2014-12-31,268,0,0
14,2015-12-31,317,0,0
14,2016-12-31,308,0,0
14,2017-12-31,309,0,0
14,2018-12-31,247,0,0
14,2019-12-31,177,0,0
14,2020-09-30,115,0,0
14,2020-12-31,129,0,2
14,2021-03-31,144,0,0
14,2021-06-30,79,158,0
14,2021-09-30,81,190,0
14,2021-12-31,93,193,0
14,2022-03-31,73,216,0
14,2022-06-30,78,286,0
14,2022-09-30,79,293,0
14,2022-12-31,89,294,0
14,2023-03-31,103,272,0
14,2023-06-30,99,311,0
14,2023-09-30,50,311,0
14,2023-12-31,54,395,0
15,2000-12-31,680,0,0
15,2001-12-31,455,0,0
15,2002-12-31,797,0,0
15,2003-12-31,949,0,0
15,2004-12-31,749,0,0
15,2005-12-31,864,0,0
15,2006-12-31,824,0,0
15,2007-12-31,672,0,0
15,2008-12-31,676,0,0
15,2009-12-31,701,0,0
15,2010-12-31,428,0,0
15,2011-12-31,449,0,0
15,2012-12-31,465,0,0
15,2013-12-31,436,0,0
15,2014-12-31,426,0,0
15,2015-12-31,377,0,0
15,2016-12-31,371,0,0
15,2017-12-31,284,0,0
15,2018-12-31,238,0,0
15,2019-12-31,105,0,0
15,2020-09-30,122,0,0
15,2020-12-31,124,0,0
15,2021-03-31,125,0,0
15,2021-06-30,173,0,0
15,2021-09-30,176,0,0
15,2021-12-31,166,0,0
15,2022-03-31,147,0,0
15,2022-06-30,158,0,0
15,2022-09-30,171,0,0
15,2022-12-31,150,0,0
15,2023-03-31,149,0,0
15,2023-06-30,152,0,0
15,2023-09-30,148,0,0
15,2023-12-31,130,0,0
16,2000-12-31,179,0,0
16,2001-12-31,207,0,0
16,2002-12-31,172,0,0
16,2003-12-31,173,0,0
16,2004-12-31,149,0,0
16,2005-12-31,95,0,0
16,2006-12-31,105,0,0
16,2007-12-31,158,0,0
16,2008-12-31,142,0,0
16,2009-12-31,0,0,0
16,2010-12-31,106,0,0
16,2011-12-31,109,0,0
16,2012-12-31,87,0,0
16,2013-12-31,74,0,0
16,2014-12-31,49,0,0
16,2015-12-31,20,0,0
16,2016-12-31,94,0,0
16,2017-12-31,74,0,0
16,2018-12-31,66,0,0
16,2019-12-31,36,0,0
16,2020-09-30,40,0,0
16,2020-12-31,46,0,0
16,2021-03-31,47,0,0
16,2021-06-30,57,0,0
16,2021-09-30,81,0,0
16,2021-12-31,84,0,0
16,2022-03-31,74,0,0
16,2022-06-30,69,0,0
16,2022-09-30,70,0,0
16,2022-12-31,49,0,0
16,2023-03-31,72,0,0
16,2023-06-30,68,0,0
16,2023-09-30,56,0,0
16,2023-12-31,36,0,0
17,2010-12-31,205,0,0
17,2011-12-31,160,0,0
17,2012-12-31,164,0,0
17,2013-12-31,170,0,0
17,2014-12-31,133,0,0
17,2015-12-31,134,0,0
17,2016-12-31,124,0,0
17,2017-12-31,102,0,0
17,2018-12-31,78,0,0
17,2019-12-31,39,0,0
17,2020-09-30,44,0,0
17,2020-12-31,60,0,0
17,2021-03-31,51,0,0
17,2021-06-30,53,0,0
17,2021-09-30,45,0,0
17,2021-12-31,47,0,0
17,2022-03-31,42,0,0
17,2022-06-30,40,0,0
17,2022-09-30,44,0,0
17,2022-12-31,44,0,0
17,2023-03-31,50,0,0
17,2023-06-30,0,0,32
17,2023-09-30,0,0,154
17,2023-12-31,0,0,162
18,2000-12-31,170,0,0
18,2001-12-31,163,0,0
18,2002-12-31,149,0,0
18,2003-12-31,101,0,0
18,2004-12-31,115,0,0
18,2005-12-31,104,0,0
18,2006-12-31,113,0,0
18,2007-12-31,252,0,0
18,2008-12-31,199,0,0
18,2009-12-31,152,0,0
18,2010-12-31,153,0,0
18,2011-12-31,154,0,0
18,2012-12-31,172,0,0
18,2013-12-31,193,0,0
18,2014-12-31,134,0,0
18,2015-12-31,120,0,0
18,2016-12-31,102,0,0
18,2017-12-31,62,0,0
18,2018-12-31,52,0,0
18,2019-12-31,40,0,0
18,2020-09-30,25,0,0
18,2020-12-31,0,0,0
18,2021-03-31,0,0,0
18,2021-06-30,0,0,0
18,2021-09-30,0,0,0
18,2021-12-31,0,0,0
18,2022-03-31,0,0,0
18,2022-06-30,0,0,0
18,2022-09-30,0,0,0
18,2022-12-31,0,0,0
18,2023-03-31,0,0,0
18,2023-06-30,0,0,0
18,2023-09-30,0,0,0
18,2023-12-31,0,0,0
19,2000-12-31,175,0,0
19,2001-12-31,269,0,0
19,2002-12-31,171,0,0
19,2003-12-31,160,0,0
19,2004-12-31,167,0,0
19,2005-12-31,125,0,0
19,2006-12-31,102,0,0
19,2007-12-31,114,0,0
19,2008-12-31,135,0,0
19,2009-12-31,139,0,0
19,2010-12-31,151,0,0
19,2011-12-31,148,0,0
19,2012-12-31,134,0,0
19,2013-12-31,144,0,0
19,2014-12-31,61,0,0
19,2015-12-31,51,0,0
19,2016-12-31,57,0,0
19,2017-12-31,26,0,0
19,2018-12-31,19,0,0
19,2019-12-31,11,0,0
19,2020-09-30,26,0,0
19,2020-12-31,36,0,0
19,2021-03-31,26,0,0
19,2021-06-30,34,0,0
19,2021-09-30,48,0,0
19,2021-12-31,48,0,0
19,2022-03-31,134,19,0
19,2022-06-30,33,0,0
19,2022-09-30,42,0,0
19,2022-12-31,116,0,0
19,2023-03-31,115,0,0
19,2023-06-30,118,0,0
19,2023-09-30,114,0,0
19,2023-12-31,114,0,0
20,2002-12-31,42,0,0
20,2003-12-31,60,0,0
20,2004-12-31,51,0,0
20,2005-12-31,39,0,0
20,2006-12-31,97,0,0
20,2007-12-31,95,0,0
20,2008-12-31,114,0,0
20,2009-12-31,87,0,0
20,2010-12-31,81,0,0
20,2011-12-31,48,0,0
20,2012-12-31,45,0,0
20,2013-12-31,45,0,0
20,2014-12-31,23,0,0
20,2015-12-31,21,0,0
20,2016-12-31,19,0,0
20,2017-12-31,10,0,0
20,2018-12-31,9,0,0
20,2019-12-31,15,0,0
20,2020-09-30,11,0,0
20,2020-12-31,28,0,0
20,2021-03-31,40,0,0
20,2021-06-30,36,0,0
20,2021-09-30,41,0,0
20,2021-12-31,26,0,0
20,2022-03-31,0,0,0
20,2022-06-30,24,0,0
20,2022-09-30,20,0,0
20,2022-12-31,17,0,0
20,2023-03-31,17,0,0
20,2023-06-30,31,0,0
20,2023-09-30,16,0,0
20,2023-12-31,23,0,0
21,2002-12-31,25,0,0
21,2003-12-31,32,0,0
21,2004-12-31,29,0,0
21,2005-12-31,42,0,0
21,2006-12-31,44,0,0
21,2007-12-31,41,0,0
21,2008-12-31,67,0,0
21,2009-12-31,30,0,0
21,2010-12-31,31,0,0
21,2011-12-31,21,0,0
21,2012-12-31,37,0,0
21,2013-12-31,29,0,0
21,2014-12-31,12,0,0
21,2015-12-31,19,0,0
21,2016-12-31,11,0,0
21,2017-12-31,13,0,0
21,2018-12-31,6,0,0
21,2019-12-31,11,0,0
21,2020-09-30,2,0,0
21,2020-12-31,11,0,0
21,2021-03-31,14,0,0
21,2021-06-30,31,0,0
21,2021-09-30,24,0,0
21,2021-12-31,35,0,0
21,2022-03-31,1,0,0
21,2022-06-30,15,0,0
21,2022-09-30,14,0,0
21,2022-12-31,11,0,0
21,2023-03-31,15,0,0
21,2023-06-30,11,0,0
21,2023-09-30,17,0,0
21,2023-12-31,5,0,0
22,2002-12-31,21,0,0
22,2003-12-31,17,0,0
22,2004-12-31,24,0,0
22,2005-12-31,18,0,0
22,2006-12-31,31,0,0
22,2007-12-31,20,0,0
22,2008-12-31,36,0,0
22,2009-12-31,31,0,0
22,2010-12-31,23,0,0
22,2011-12-31,15,0,0
22,2012-12-31,10,0,0
22,2013-12-31,7,0,0
22,2014-12-31,8,0,0
22,2015-12-31,5,0,0
22,2016-12-31,6,0,0
22,2017-12-31,5,0,0
22,2018-12-31,6,0,0
22,2019-12-31,2,0,0
22,2020-09-30,3,0,0
22,2020-12-31,3,0,0
22,2021-03-31,6,0,0
22,2021-06-30,5,0,0
22,2021-09-30,7,0,0
22,2021-12-31,8,0,0
22,2022-03-31,5,0,0
22,2022-06-30,2,0,0
22,2022-09-30,6,0,0
22,2022-12-31,14,0,0
22,2023-03-31,15,0,0
22,2023-06-30,8,0,0
22,2023-09-30,6,0,0
22,2023-12-31,6,0,0
23,2002-12-31,5,0,0
23,2003-12-31,8,0,0
23,2004-12-31,15,0,0
23,2005-12-31,19,0,0
23,2006-12-31,11,0,0
23,2007-12-31,13,0,0
23,2008-12-31,13,0,0
23,2009-12-31,12,0,0
23,2010-12-31,16,0,0
23,2011-12-31,8,0,0
23,2012-12-31,5,0,0
23,2013-12-31,8,0,0
23,2014-12-31,4,0,0
23,2015-12-31,2,0,0
23,2016-12-31,2,0,0
23,2017-12-31,3,0,0
23,2018-12-31,0,0,0
23,2019-12-31,0,0,0
23,2020-09-30,2,0,0
23,2020-12-31,3,0,0
23,2021-03-31,0,0,0
23,2021-06-30,5,0,0
23,2021-09-30,3,0,0
23,2021-12-31,6,0,0
23,2022-03-31,1,0,0
23,2022-06-30,4,0,0
23,2022-09-30,0,0,0
23,2022-12-31,2,0,0
23,2023-03-31,8,0,0
23,2023-06-30,8,0,0
23,2023-09-30,4,0,0
23,2023-12-31,3,0,0
24,2000-12-31,208,27,0
24,2001-12-31,194,46,0
24,2002-12-31,168,39,0
24,2003-12-31,196,39,2
24,2004-12-31,193,54,0
24,2005-12-31,185,50,0
24,2006-12-31,215,45,0
24,2007-12-31,212,56,1
24,2008-12-31,223,51,3
24,2009-12-31,225,76,2
24,2010-12-31,215,55,0
24,2011-12-31,196,44,0
24,2012-12-31,181,72,0
24,2013-12-31,222,79,0
24,2014-12-31,180,62,0
24,2015-12-31,199,61,0
24,2016-12-31,162,59,0
24,2017-12-31,172,47,0
24,2018-12-31,159,48,0
24,2019-12-31,149,32,0
24,2020-09-30,157,63,0
24,2020-12-31,157,49,0
24,2021-03-31,143,54,0
24,2021-06-30,152,59,0
24,2021-09-30,149,60,1
24,2021-12-31,151,60,1
24,2022-03-31,129,69,1
24,2022-06-30,134,84,0
24,2022-09-30,142,84,0
24,2022-12-31,138,74,0
24,2023-03-31,126,82,0
24,2023-06-30,142,88,1
24,2023-09-30,141,69,2
24,2023-12-31,139,87,0
25,2000-12-31,179,0,0
25,2001-12-31,181,0,0
25,2002-12-31,79,0,0
25,2003-12-31,188,0,0
25,2004-12-31,281,0,0
25,2005-12-31,143,0,0
25,2006-12-31,159,0,0
25,2007-12-31,191,0,0
25,2008-12-31,192,0,0
25,2009-12-31,195,0,0
25,2010-12-31,212,0,0
25,2011-12-31,203,0,0
25,2012-12-31,157,0,0
25,2013-12-31,160,0,0
25,2014-12-31,106,0,0
26,2000-12-31,529,0,0
26,2001-12-31,632,0,0
26,2002-12-31,683,0,0
26,2003-12-31,670,0,0
26,2004-12-31,661,0,0
26,2005-12-31,618,0,0
26,2006-12-31,429,0,0
26,2007-12-31,404,0,0
26,2008-12-31,352,0,0
26,2009-12-31,270,0,0
27,2005-12-31,571,0,0
27,2006-12-31,358,0,0
27,2007-12-31,336,0,0
27,2008-12-31,396,0,0
27,2009-12-31,283,0,0
28,2006-12-31,500,0,0
28,2007-12-31,536,0,0
28,2008-12-31,591,0,0
28,2009-12-31,587,0,0
29,2000-12-31,648,0,0
29,2001-12-31,632,0,0
29,2002-12-31,677,0,0
29,2003-12-31,576,0,0
29,2004-12-31,583,0,0
29,2005-12-31,596,0,0
29,2006-12-31,574,0,0
29,2007-12-31,570,0,0
29,2008-12-31,457,0,0
29,2009-12-31,435,0,0
30,2000-12-31,339,0,0
30,2001-12-31,336,0,0
30,2002-12-31,324,0,0
30,2003-12-31,305,0,0
30,2004-12-31,333,0,0
30,2005-12-31,322,0,0
30,2006-12-31,317,0,0
30,2007-12-31,308,0,0
30,2008-12-31,293,0,0
30,2009-12-31,288,0,0
31,2000-12-31,180,0,0
31,2001-12-31,174,0,0
31,2002-12-31,156,0,0
31,2003-12-31,130,0,0
31,2004-12-31,130,0,0
31,2005-12-31,103,0,0
31,2006-12-31,131,0,0
32,2000-12-31,248,0,179
32,2001-12-31,361,0,233
32,2002-12-31,482,0,180
32,2003-12-31,450,0,152
32,2004-12-31,315,0,146
33,2000-12-31,239,0,0
33,2001-12-31,192,0,0
33,2002-12-31,197,0,0
33,2003-12-31,301,0,0
33,2004-12-31,320,0,0
34,2000-12-31,0,0,2
34,2001-12-31,0,0,1
